GOPFB Fixing,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,
Updated at 17:15:00 Dated 2019-09-18,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,99.44,99.44,98.94,99.10,98.18,99.94,99.44,98.96,99.22
GOPFB-28-06-2028,99.44,99.44,99.20,99.22,98.86,99.94,99.44,98.96,99.28
GOPFB-09-08-2028,100.00,100.40,100.00,100.03,100.05,100.00,100.10,100.00,100.03
GOPFB-21-02-2029,100.00,100.50,100.00,100.05,99.97,100.00,100.25,99.99,100.05
GOPFB-21-03-2029,100.00,100.53,100.00,100.06,99.97,100.00,100.35,99.99,100.07
GOPFB-18-04-2029,100.00,100.50,100.00,100.07,99.97,100.00,100.40,99.99,100.08
GOPFB-30-05-2029,100.00,100.45,100.00,100.07,99.98,100.00,100.50,99.99,100.09
GOPFB-27-06-2029,100.00,100.70,100.00,100.03,99.99,100.00,100.20,99.99,100.04
GOPFB-25-07-2029,100.00,100.30,100.00,100.04,100.00,100.00,100.20,100.00,100.04
GOPFB-22-08-2029,100.00,100.70,100.00,100.04,100.00,100.00,100.20,100.00,100.04
