,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PKRV as on 13-03-2017,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,
0-7days,5.87,5.88,5.88,5.9,5.9,5.92,5.89,5.9,5.89,,,,,,,
8-15days,5.9,5.89,5.9,5.9,5.9,5.92,5.9,5.9,5.90,,,,,,,
16-30days,5.9,5.91,5.91,5.91,5.91,5.92,5.91,5.91,5.91,,,,,,,
31-60days,5.92,5.93,5.92,5.93,5.92,5.92,5.91,5.93,5.92,,,,,,,
61-90days,5.94,5.94,5.94,5.94,5.93,5.94,5.94,5.94,5.94,,,,,,,
91-120days,5.96,5.96,5.96,5.96,5.94,5.96,5.96,5.97,5.96,,,,,,,
121-180days,5.98,5.98,5.98,5.98,5.96,5.98,5.97,5.98,5.98,,,,,,,
181-270days,5.98,5.98,5.98,5.98,5.98,5.98,5.98,5.98,5.98,,,,,,,
271-365days,5.99,5.99,5.99,5.99,5.99,5.99,5.99,5.99,5.99,,,,,,,
2years,6.19,6.19,6.2,6.21,6.2,6.2,6.19,6.19,6.20,,,,,,,
3years,6.5,6.5,6.49,6.5,6.5,6.51,6.5,6.49,6.50,,,,,,,
4years,6.92,6.92,6.94,6.92,6.94,6.97,6.92,6.94,6.93,,,,,,,
5years,7.06,7.07,7.07,7.07,7.08,7.09,7.06,7.08,7.07,,,,,,,
6years,7.35,7.4,7.41,7.41,7.39,7.36,7.39,7.4,7.39,,,,,,,
7years,7.71,7.72,7.74,7.75,7.72,7.72,7.71,7.75,7.73,,,,,,,
8years,8.08,8.11,8.14,8.17,8.09,8.06,8.1,8.16,8.11,,,,,,,
9years,8.2,8.21,8.24,8.2,8.2,8.22,8.22,8.23,8.21,,,,,,,
10years,8.21,8.25,8.26,8.22,8.24,8.31,8.23,8.28,8.25,,,,,,,
15years,10.25,10.25,10.25,10.25,10.25,10.5,10.25,10.25,10.25,,,,,,,
20years,10.6,10.6,10.65,10.6,10.62,10.95,10.65,10.65,10.63,,,,,,,
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
