PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.86,27-03-2017
PKRV15D,5.89,27-03-2017
PKRV30D,5.9,27-03-2017
PKRV60D,5.92,27-03-2017
PKRV90D,5.94,27-03-2017
PKRV120D,5.96,27-03-2017
PKRV180D,5.98,27-03-2017
PKRV270D,5.98,27-03-2017
PKRV1Y,5.99,27-03-2017
PKRV2Y,6.2,27-03-2017
PKRV3Y,6.49,27-03-2017
PKRV4Y,6.93,27-03-2017
PKRV5Y,7.06,27-03-2017
PKRV6Y,7.39,27-03-2017
PKRV7Y,7.73,27-03-2017
PKRV8Y,8.14,27-03-2017
PKRV9Y,8.21,27-03-2017
PKRV10Y,8.24,27-03-2017
PKRV15Y,10.25,27-03-2017
PKRV20Y,10.63,27-03-2017
PKRV30Y,11.25,27-03-2017
