PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.9,31-03-2017
PKRV15D,5.91,31-03-2017
PKRV30D,5.93,31-03-2017
PKRV60D,5.95,31-03-2017
PKRV90D,5.98,31-03-2017
PKRV120D,5.99,31-03-2017
PKRV180D,6.01,31-03-2017
PKRV270D,6.02,31-03-2017
PKRV1Y,6.03,31-03-2017
PKRV2Y,6.24,31-03-2017
PKRV3Y,6.53,31-03-2017
PKRV4Y,6.97,31-03-2017
PKRV5Y,7.11,31-03-2017
PKRV6Y,7.43,31-03-2017
PKRV7Y,7.76,31-03-2017
PKRV8Y,8.2,31-03-2017
PKRV9Y,8.28,31-03-2017
PKRV10Y,8.31,31-03-2017
PKRV15Y,10.27,31-03-2017
PKRV20Y,10.66,31-03-2017
PKRV30Y,11.27,31-03-2017
