PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.85,29-03-2017
PKRV15D,5.89,29-03-2017
PKRV30D,5.9,29-03-2017
PKRV60D,5.92,29-03-2017
PKRV90D,5.94,29-03-2017
PKRV120D,5.96,29-03-2017
PKRV180D,5.98,29-03-2017
PKRV270D,5.98,29-03-2017
PKRV1Y,5.99,29-03-2017
PKRV2Y,6.19,29-03-2017
PKRV3Y,6.48,29-03-2017
PKRV4Y,6.93,29-03-2017
PKRV5Y,7.06,29-03-2017
PKRV6Y,7.38,29-03-2017
PKRV7Y,7.72,29-03-2017
PKRV8Y,8.14,29-03-2017
PKRV9Y,8.2,29-03-2017
PKRV10Y,8.23,29-03-2017
PKRV15Y,10.25,29-03-2017
PKRV20Y,10.63,29-03-2017
PKRV30Y,11.25,29-03-2017
