,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PKRV as on 10-03-2017,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,
0-7days,5.9,5.9,5.88,5.9,5.89,5.92,5.9,5.9,5.90,,,,,,
8-15days,5.9,5.9,5.9,5.9,5.89,5.92,5.9,5.9,5.90,,,,,,
16-30days,5.9,5.91,5.91,5.9,5.91,5.92,5.91,5.92,5.91,,,,,,
31-60days,5.92,5.92,5.92,5.92,5.93,5.93,5.91,5.93,5.92,,,,,,
61-90days,5.94,5.94,5.94,5.94,5.95,5.95,5.94,5.94,5.94,,,,,,
91-120days,5.96,5.96,5.96,5.96,5.96,5.96,5.96,5.97,5.96,,,,,,
121-180days,5.98,5.98,5.98,5.98,5.98,5.98,5.98,5.98,5.98,,,,,,
181-270days,5.98,5.98,5.98,5.98,5.98,5.98,5.98,5.98,5.98,,,,,,
271-365days,5.99,5.99,5.99,5.99,5.99,5.99,5.99,5.99,5.99,,,,,,
2years,6.19,6.19,6.19,6.21,6.19,6.19,6.19,6.19,6.19,,,,,,
3years,6.5,6.5,6.49,6.5,6.5,6.51,6.5,6.51,6.50,,,,,,
4years,6.92,6.92,6.94,6.92,6.95,6.97,6.92,6.95,6.93,,,,,,
5years,7.06,7.05,7.08,7.07,7.07,7.1,7.06,7.09,7.07,,,,,,
6years,7.36,7.39,7.42,7.42,7.4,7.37,7.39,7.42,7.40,,,,,,
7years,7.71,7.71,7.74,7.75,7.72,7.72,7.71,7.78,7.73,,,,,,
8years,8.06,8.07,8.13,8.17,8.09,8.06,8.08,8.17,8.10,,,,,,
9years,8.2,8.2,8.24,8.2,8.2,8.23,8.2,8.25,8.21,,,,,,
10years,8.21,8.23,8.26,8.22,8.24,8.31,8.23,8.3,8.25,,,,,,
15years,10.25,10.25,10.25,10.25,10.25,10.5,10.26,10.3,10.26,,,,,,
20years,10.62,10.6,10.65,10.6,10.61,10.95,10.62,10.65,10.63,,,,,,
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
