,PKRV AS ON 07-03-2017,,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.85,5.88,5.83,5.85,5.85,5.89,5.85,5.84,5.85
8-15days,5.87,5.89,5.86,5.88,5.87,5.9,5.85,5.85,5.87
16-30days,5.9,5.91,5.89,5.9,5.9,5.9,5.88,5.89,5.90
31-60days,5.92,5.92,5.91,5.91,5.92,5.92,5.91,5.91,5.92
61-90days,5.94,5.94,5.93,5.93,5.94,5.93,5.93,5.94,5.94
91-120days,5.96,5.96,5.95,5.96,5.96,5.95,5.94,5.96,5.96
121-180days,5.98,5.97,5.97,5.97,5.97,5.98,5.97,5.98,5.97
181-270days,5.98,5.98,5.98,5.98,5.98,5.99,5.98,5.98,5.98
271-365days,5.99,5.99,5.99,5.99,5.99,5.99,5.98,5.98,5.99
2years,6.19,6.18,6.19,6.2,6.18,6.19,6.2,6.19,6.19
3years,6.5,6.47,6.51,6.51,6.49,6.5,6.46,6.5,6.50
4years,6.92,6.93,6.95,6.92,6.91,6.96,6.89,6.95,6.93
5years,7.06,7.06,7.08,7.08,7.07,7.09,7.05,7.08,7.07
6years,7.36,7.37,7.41,7.44,7.39,7.37,7.37,7.41,7.39
7years,7.7,7.69,7.74,7.75,7.71,7.7,7.68,7.77,7.72
8years,8.04,8.08,8.09,8.13,8.07,8.05,8.04,8.1,8.07
9years,8.17,8.19,8.2,8.18,8.19,8.24,8.16,8.22,8.19
10years,8.2,8.25,8.25,8.22,8.2,8.3,8.19,8.29,8.24
15years,10.25,10.25,10.25,10.25,10.25,10.5,10.25,10.26,10.25
20years,10.6,10.6,10.65,10.6,10.61,10.95,10.6,10.62,10.61
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25
