PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.88,3/4/2017
PKRV15D,5.91,3/4/2017
PKRV30D,5.93,3/4/2017
PKRV60D,5.96,3/4/2017
PKRV90D,5.98,3/4/2017
PKRV120D,5.99,3/4/2017
PKRV180D,6.02,3/4/2017
PKRV270D,6.02,3/4/2017
PKRV1Y,6.03,3/4/2017
PKRV2Y,6.24,3/4/2017
PKRV3Y,6.53,3/4/2017
PKRV4Y,6.97,3/4/2017
PKRV5Y,7.11,3/4/2017
PKRV6Y,7.43,3/4/2017
PKRV7Y,7.76,3/4/2017
PKRV8Y,8.2,3/4/2017
PKRV9Y,8.28,3/4/2017
PKRV10Y,8.32,3/4/2017
PKRV15Y,10.27,3/4/2017
PKRV20Y,10.68,3/4/2017
PKRV30Y,11.29,3/4/2017
