,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
PKRV as on 03-03-2017,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,
0-7days,5.9,5.9,5.88,5.9,5.89,5.9,5.9,5.9,5.90,,,,
8-15days,5.88,5.88,5.9,5.9,5.9,5.9,5.88,5.9,5.89,,,,
16-30days,5.9,5.9,5.91,5.9,5.91,5.9,5.9,5.9,5.90,,,,
31-60days,5.91,5.91,5.92,5.92,5.92,5.91,5.91,5.92,5.92,,,,
61-90days,5.94,5.94,5.94,5.93,5.94,5.93,5.94,5.94,5.94,,,,
91-120days,5.96,5.95,5.96,5.96,5.96,5.95,5.95,5.96,5.96,,,,
121-180days,5.98,5.97,5.97,5.97,5.97,5.98,5.97,5.97,5.97,,,,
181-270days,5.98,5.98,5.98,5.98,5.98,5.99,5.98,5.98,5.98,,,,
271-365days,5.99,5.98,5.99,5.99,5.99,5.99,5.98,5.98,5.99,,,,
2years,6.19,6.18,6.19,6.19,6.18,6.18,6.18,6.18,6.18,,,,
3years,6.48,6.47,6.49,6.5,6.48,6.5,6.45,6.49,6.49,,,,
4years,6.92,6.91,6.92,6.92,6.92,6.96,6.86,6.92,6.92,,,,
5years,7.06,7.04,7.05,7.06,7.05,7.09,7.03,7.04,7.05,,,,
6years,7.36,7.36,7.39,7.4,7.37,7.34,7.34,7.36,7.36,,,,
7years,7.7,7.68,7.72,7.71,7.7,7.68,7.66,7.7,7.70,,,,
8years,8.04,8.02,8.05,8.09,8.04,8.04,8.01,8.02,8.04,,,,
9years,8.17,8.15,8.2,8.15,8.16,8.2,8.14,8.14,8.16,,,,
10years,8.2,8.19,8.23,8.2,8.2,8.23,8.18,8.19,8.20,,,,
15years,10.25,10.25,10.25,10.25,10.25,10.5,10.25,10.25,10.25,,,,
20years,10.6,10.61,10.65,10.6,10.61,10.95,10.6,10.6,10.61,,,,
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
