PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.86,17-03-2017
PKRV15D,5.88,17-03-2017
PKRV30D,5.9,17-03-2017
PKRV60D,5.92,17-03-2017
PKRV90D,5.94,17-03-2017
PKRV120D,5.96,17-03-2017
PKRV180D,5.98,17-03-2017
PKRV270D,5.98,17-03-2017
PKRV1Y,5.99,17-03-2017
PKRV2Y,6.2,17-03-2017
PKRV3Y,6.5,17-03-2017
PKRV4Y,6.93,17-03-2017
PKRV5Y,7.07,17-03-2017
PKRV6Y,7.4,17-03-2017
PKRV7Y,7.73,17-03-2017
PKRV8Y,8.13,17-03-2017
PKRV9Y,8.21,17-03-2017
PKRV10Y,8.24,17-03-2017
PKRV15Y,10.25,17-03-2017
PKRV20Y,10.62,17-03-2017
PKRV30Y,11.25,17-03-2017
