,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PKRV as on 06-03-2017,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,
0-7days,5.84,5.85,5.83,5.82,5.9,5.89,5.85,5.86,5.85,,,,,,,
8-15days,5.86,5.85,5.87,5.88,5.89,5.88,5.85,5.87,5.87,,,,,,,
16-30days,5.89,5.9,5.9,5.9,5.9,5.88,5.9,5.88,5.90,,,,,,,
31-60days,5.91,5.91,5.92,5.91,5.92,5.9,5.91,5.92,5.91,,,,,,,
61-90days,5.94,5.93,5.94,5.93,5.94,5.93,5.93,5.94,5.94,,,,,,,
91-120days,5.96,5.95,5.96,5.96,5.96,5.95,5.95,5.96,5.96,,,,,,,
121-180days,5.98,5.97,5.97,5.97,5.97,5.98,5.97,5.98,5.97,,,,,,,
181-270days,5.98,5.98,5.98,5.98,5.98,5.99,5.98,5.98,5.98,,,,,,,
271-365days,5.99,5.98,5.99,5.99,5.99,5.99,5.98,5.98,5.99,,,,,,,
2years,6.19,6.18,6.19,6.2,6.18,6.18,6.18,6.18,6.18,,,,,,,
3years,6.49,6.45,6.5,6.5,6.5,6.5,6.45,6.5,6.49,,,,,,,
4years,6.92,6.87,6.94,6.92,6.91,6.94,6.87,6.94,6.92,,,,,,,
5years,7.06,7.04,7.07,7.07,7.06,7.07,7.04,7.08,7.06,,,,,,,
6years,7.36,7.36,7.4,7.42,7.37,7.35,7.36,7.4,7.38,,,,,,,
7years,7.7,7.68,7.73,7.75,7.71,7.68,7.68,7.72,7.70,,,,,,,
8years,8.04,8.03,8.09,8.13,8.05,8.04,8.03,8.09,8.06,,,,,,,
9years,8.17,8.15,8.21,8.18,8.16,8.2,8.15,8.21,8.18,,,,,,,
10years,8.2,8.19,8.28,8.22,8.2,8.22,8.19,8.22,8.21,,,,,,,
15years,10.25,10.25,10.25,10.25,10.25,10.5,10.25,10.25,10.25,,,,,,,
20years,10.6,10.6,10.65,10.6,10.61,10.95,10.6,10.6,10.61,,,,,,,
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
