PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.9,15-03-2017
PKRV15D,5.9,15-03-2017
PKRV30D,5.91,15-03-2017
PKRV60D,5.92,15-03-2017
PKRV90D,5.94,15-03-2017
PKRV120D,5.96,15-03-2017
PKRV180D,5.98,15-03-2017
PKRV270D,5.98,15-03-2017
PKRV1Y,5.99,15-03-2017
PKRV2Y,6.19,15-03-2017
PKRV3Y,6.5,15-03-2017
PKRV4Y,6.93,15-03-2017
PKRV5Y,7.07,15-03-2017
PKRV6Y,7.39,15-03-2017
PKRV7Y,7.73,15-03-2017
PKRV8Y,8.13,15-03-2017
PKRV9Y,8.21,15-03-2017
PKRV10Y,8.25,15-03-2017
PKRV15Y,10.25,15-03-2017
PKRV20Y,10.63,15-03-2017
PKRV30Y,11.25,15-03-2017
