PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.87,28-03-2017
PKRV15D,5.88,28-03-2017
PKRV30D,5.9,28-03-2017
PKRV60D,5.92,28-03-2017
PKRV90D,5.94,28-03-2017
PKRV120D,5.96,28-03-2017
PKRV180D,5.98,28-03-2017
PKRV270D,5.98,28-03-2017
PKRV1Y,5.99,28-03-2017
PKRV2Y,6.19,28-03-2017
PKRV3Y,6.49,28-03-2017
PKRV4Y,6.93,28-03-2017
PKRV5Y,7.06,28-03-2017
PKRV6Y,7.38,28-03-2017
PKRV7Y,7.72,28-03-2017
PKRV8Y,8.14,28-03-2017
PKRV9Y,8.2,28-03-2017
PKRV10Y,8.23,28-03-2017
PKRV15Y,10.25,28-03-2017
PKRV20Y,10.63,28-03-2017
PKRV30Y,11.25,28-03-2017
