,PKRV AS ON 02-03-2017,,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.88,5.9,5.88,5.9,5.9,5.9,5.9,5.9,5.90
8-15days,5.87,5.9,5.89,5.9,5.9,5.88,5.9,5.91,5.90
16-30days,5.89,5.89,5.91,5.9,5.9,5.9,5.89,5.91,5.90
31-60days,5.91,5.91,5.92,5.92,5.91,5.91,5.91,5.91,5.91
61-90days,5.93,5.94,5.93,5.94,5.93,5.93,5.94,5.93,5.93
91-120days,5.96,5.95,5.95,5.96,5.95,5.95,5.95,5.95,5.95
121-180days,5.97,5.97,5.97,5.98,5.97,5.98,5.97,5.97,5.97
181-270days,5.98,5.98,5.98,5.98,5.98,5.99,5.98,5.98,5.98
271-365days,5.98,5.98,5.99,5.99,5.98,5.99,5.98,5.98,5.98
2years,6.18,6.18,6.18,6.19,6.17,6.18,6.18,6.18,6.18
3years,6.47,6.44,6.48,6.5,6.46,6.49,6.44,6.49,6.47
4years,6.91,6.86,6.93,6.92,6.89,6.94,6.86,6.92,6.91
5years,7.04,7.03,7.04,7.06,7.03,7.05,7.03,7.04,7.04
6years,7.35,7.34,7.39,7.39,7.36,7.33,7.34,7.36,7.36
7years,7.69,7.66,7.71,7.71,7.67,7.68,7.66,7.69,7.68
8years,8.03,8.01,8.01,8.09,8.03,8.04,8,8.02,8.02
9years,8.15,8.14,8.17,8.15,8.15,8.18,8.14,8.13,8.15
10years,8.19,8.18,8.19,8.19,8.18,8.19,8.18,8.18,8.19
15years,10.25,10.25,10.25,10.25,10.25,10.5,10.25,10.25,10.25
20years,10.6,10.6,10.65,10.6,10.61,10.95,10.6,10.6,10.61
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25
