PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.88,9/3/2017
PKRV15D,5.89,9/3/2017
PKRV30D,5.9,9/3/2017
PKRV60D,5.92,9/3/2017
PKRV90D,5.94,9/3/2017
PKRV120D,5.96,9/3/2017
PKRV180D,5.98,9/3/2017
PKRV270D,5.98,9/3/2017
PKRV1Y,5.99,9/3/2017
PKRV2Y,6.2,9/3/2017
PKRV3Y,6.51,9/3/2017
PKRV4Y,6.94,9/3/2017
PKRV5Y,7.08,9/3/2017
PKRV6Y,7.4,9/3/2017
PKRV7Y,7.73,9/3/2017
PKRV8Y,8.1,9/3/2017
PKRV9Y,8.21,9/3/2017
PKRV10Y,8.25,9/3/2017
PKRV15Y,10.26,9/3/2017
PKRV20Y,10.62,9/3/2017
PKRV30Y,11.25,9/3/2017
