PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.84,20-03-2017
PKRV15D,5.85,20-03-2017
PKRV30D,5.89,20-03-2017
PKRV60D,5.92,20-03-2017
PKRV90D,5.94,20-03-2017
PKRV120D,5.96,20-03-2017
PKRV180D,5.98,20-03-2017
PKRV270D,5.98,20-03-2017
PKRV1Y,5.99,20-03-2017
PKRV2Y,6.2,20-03-2017
PKRV3Y,6.5,20-03-2017
PKRV4Y,6.92,20-03-2017
PKRV5Y,7.07,20-03-2017
PKRV6Y,7.39,20-03-2017
PKRV7Y,7.72,20-03-2017
PKRV8Y,8.13,20-03-2017
PKRV9Y,8.2,20-03-2017
PKRV10Y,8.23,20-03-2017
PKRV15Y,10.25,20-03-2017
PKRV20Y,10.62,20-03-2017
PKRV30Y,11.25,20-03-2017
