PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.86,30-03-2017
PKRV15D,5.89,30-03-2017
PKRV30D,5.91,30-03-2017
PKRV60D,5.92,30-03-2017
PKRV90D,5.94,30-03-2017
PKRV120D,5.96,30-03-2017
PKRV180D,5.98,30-03-2017
PKRV270D,5.98,30-03-2017
PKRV1Y,5.99,30-03-2017
PKRV2Y,6.2,30-03-2017
PKRV3Y,6.5,30-03-2017
PKRV4Y,6.94,30-03-2017
PKRV5Y,7.08,30-03-2017
PKRV6Y,7.4,30-03-2017
PKRV7Y,7.73,30-03-2017
PKRV8Y,8.15,30-03-2017
PKRV9Y,8.21,30-03-2017
PKRV10Y,8.25,30-03-2017
PKRV15Y,10.25,30-03-2017
PKRV20Y,10.64,30-03-2017
PKRV30Y,11.25,30-03-2017
