19:40 08AUG14    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,
                                                                                ,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,
                                                                                ,,,,,,,
Contributors,C&M,ICON,ICSL,IFIM,IONE,JSCM,Avg
=================,=========,=========,==========,========,=========,========,==========
GOPIS 26-12-2014,100.7,100.7,100.65,100.7,100.65,100.65,100.68
GOPIS 02-03-2015,101.8,101.6,101.5,101.75,101.7,101.5,101.64
GOPIS 30-04-2015,102.2,102,102,102,101.9,101.75,101.98
GOPIS 28-06-2015,102.25,102.1,101.8,102,101.75,102,101.98
GOPIS 18-09-2015,103,102.6,102.5,102.5,102.5,102,102.53
GOPIS 28-03-2016,104,103.1,102.36,102.65,102.35,102.5,102.65
GOPIS 25-06-2017,101,101,101,100.9,100.75,100.75,100.91
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
08/08/2014 16:32 : PKISRV for user reuters at REUTERS-PC,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,
