20:30 02NOV15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 03-Nov-15        ,,,,,,,,,
Note:Updation of Page and Rics depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.1,6.25,6.25,6.15,6.15,6.25,6.15,6,6.18
8-15days,6.1,6.25,6.25,6.1,6.15,6.25,6.25,6.15,6.19
16-30days,6.25,6.29,6.3,6.25,6.18,6.25,6.28,6.2,6.25
31-60days,6.32,6.29,6.3,6.3,6.28,6.26,6.28,6.25,6.29
61-90days,6.32,6.3,6.3,6.3,6.28,6.28,6.28,6.28,6.29
91-120days,6.32,6.3,6.3,6.3,6.28,6.3,6.3,6.29,6.3
121-180days,6.3,6.3,6.3,6.3,6.28,6.3,6.3,6.29,6.3
181-270days,6.3,6.3,6.3,6.3,6.3,6.3,6.32,6.33,6.3
271-365days,6.31,6.3,6.33,6.3,6.3,6.3,6.32,6.33,6.31
2years,6.52,6.5,6.6,6.52,6.5,6.52,6.52,6.52,6.52
3years,6.83,6.83,6.8,6.86,6.83,6.84,6.83,6.8,6.83
4years,7.45,7.4,7.5,7.45,7.48,7.52,7.48,7.45,7.47
5years,7.8,7.8,7.8,7.85,7.83,7.82,7.83,7.82,7.82
6years,8.42,8.55,8.4,8.5,8.55,8.52,8.55,8.55,8.52
7years,8.8,8.8,8.8,8.85,8.78,8.8,8.84,8.83,8.81
8years,8.98,9,9,9,9,8.97,9,8.97,8.99
9years,9.08,9.1,9.15,9.15,9.12,9.1,9.13,9.14,9.12
10years,9.13,9.1,9.14,9.13,9.1,9.14,9.14,9.15,9.13
15years,10.35,10.25,10.25,10.25,10.25,10.25,10.3,10.3,10.27
20years,10.45,10.5,10.4,10.5,10.5,10.5,10.5,10.45,10.48
30years,10.95,11,10.9,11,11,11,11,11,10.99
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
11/2/2015 16:00,31 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
