20:47 11NOV15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 12-Nov-15        ,,,,,,,,,
Note:Updation of Page and Rics depends on data availablity from source.         ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.25,6.2,6.3,6.3,6.25,6.2,6.2,6.2,6.23
8-15days,6.25,6.25,6.25,6.3,6.25,6.2,6.3,6.24,6.26
16-30days,6.25,6.25,6.25,6.26,6.27,6.25,6.28,6.25,6.26
31-60days,6.25,6.25,6.25,6.26,6.27,6.27,6.28,6.26,6.26
61-90days,6.25,6.25,6.25,6.26,6.28,6.3,6.28,6.27,6.27
91-120days,6.25,6.27,6.25,6.27,6.28,6.28,6.28,6.28,6.27
121-180days,6.25,6.27,6.28,6.28,6.28,6.27,6.3,6.29,6.28
181-270days,6.27,6.3,6.3,6.31,6.28,6.3,6.32,6.31,6.3
271-365days,6.28,6.3,6.3,6.31,6.31,6.3,6.32,6.32,6.31
2years,6.58,6.56,6.56,6.57,6.55,6.55,6.57,6.56,6.56
3years,6.89,6.88,6.89,6.9,6.9,6.88,6.9,6.9,6.89
4years,7.46,7.48,7.46,7.5,7.49,7.48,7.47,7.48,7.48
5years,7.9,7.88,7.88,7.9,7.9,7.88,7.9,7.89,7.89
6years,8.52,8.58,8.55,8.6,8.52,8.58,8.6,8.6,8.57
7years,8.75,8.8,8.75,8.8,8.77,8.87,8.78,8.81,8.79
8years,9,9.05,9.05,9.05,9.02,9.05,9.07,9.04,9.04
9years,9.13,9.12,9.1,9.13,9.1,9.17,9.15,9.13,9.13
10years,9.14,9.13,9.15,9.14,9.15,9.15,9.16,9.15,9.15
15years,10.3,10.3,10.25,10.25,10.3,10.3,10.3,10.25,10.28
20years,10.5,10.5,10.5,10.5,10.5,10.6,10.5,10.5,10.5
30years,11,11,11,11,11.05,11.05,11.02,11,11.01
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
11/11/2015 16:00,49 : P,KRV fo,r user,shoaib.d,anish,at SHOA,IB-PC,,
[Printed by Th,omson,Reuter,s Eikon,],,,,,Page : 1
