20:29 04NOV15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 05-Nov-15        ,,,,,,,,,
Note:Updation of Page and Rics depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.1,6.2,6,6.2,6.1,6.25,6.15,6.15,6.15
8-15days,6.15,6.2,6.15,6.2,6.15,6.25,6.15,6.2,6.18
16-30days,6.27,6.25,6.25,6.28,6.25,6.25,6.25,6.25,6.25
31-60days,6.3,6.25,6.25,6.3,6.26,6.28,6.28,6.27,6.27
61-90days,6.28,6.27,6.25,6.3,6.28,6.3,6.29,6.27,6.28
91-120days,6.28,6.27,6.27,6.3,6.28,6.3,6.3,6.27,6.28
121-180days,6.27,6.27,6.27,6.29,6.27,6.27,6.28,6.28,6.27
181-270days,6.29,6.3,6.3,6.3,6.3,6.3,6.31,6.3,6.3
271-365days,6.3,6.3,6.3,6.3,6.3,6.3,6.31,6.3,6.3
2years,6.52,6.5,6.5,6.53,6.55,6.55,6.54,6.52,6.53
3years,6.85,6.82,6.83,6.85,6.83,6.84,6.84,6.85,6.84
4years,7.46,7.5,7.46,7.48,7.46,7.47,7.47,7.47,7.47
5years,7.83,7.82,7.8,7.85,7.82,7.83,7.85,7.83,7.83
6years,8.48,8.5,8.55,8.55,8.45,8.55,8.5,8.5,8.51
7years,8.73,8.75,8.73,8.77,8.75,8.73,8.8,8.8,8.76
8years,9,9,9,9,9,9,9,9,9
9years,9.08,9.11,9.1,9.13,9.1,9.12,9.13,9.11,9.11
10years,9.1,9.11,9.12,9.12,9.12,9.1,9.14,9.14,9.12
15years,10.3,10.25,10.25,10.25,10.25,10.25,10.28,10.25,10.26
20years,10.5,10.45,10.5,10.5,10.5,10.5,10.5,10.5,10.5
30years,11,11,11,11,11,11,11,11,11
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
11/4/2015 16:00,30 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
