19:39 02OCT14    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,
                                                                                ,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=> ,,,,,,,
,,,,,,,
Contributors,C&M,ICON,ICSL,IFIM,IONE,JSCM,Avg
================,===========,========,==========,========,=========,========,==========
GOPIS 26-12-2014,100.3,100.3,100.3,100.3,100.25,100.25,100.29
GOPIS 02-03-2015,100.65,101,101,100.75,100.65,100.65,100.76
GOPIS 30-04-2015,101.2,101.7,101.75,101.2,101.15,101.15,101.31
GOPIS 28-06-2015,101.25,101.5,100.85,101.2,101.15,101.25,101.21
GOPIS 18-09-2015,101.5,101.4,101.25,101.3,101.15,101.3,101.31
GOPIS 28-03-2016,101.9,102.25,102.25,102,102,102,102.06
GOPIS 25-06-2017,100.1,100,99.8,99.9,99.85,100,99.94
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
10/2/2014 16:33,: PKISRV f,or user,reuters at,REUTERS,#NAME?,,
[Printed by Thom,son Reuters,Eikon],,,,,Page : 1
