20:26 30DEC13    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,
Revaluation Rates for Treasury Bills / PIBs / FIBs Holding                      ,,,,,,,
APPLICABLE FOR 31-DEC-2013                                                      ,,,,,,,
,JSCM,ICSL,GSL,BMA,IONE,IFIM,Avg Rate
0-7days,10.25,10.25,10,10.25,10.5,10.2,10.24
8-15days,10.6,10.35,10.05,10.25,10.4,10.35,10.33
16-30days,10.45,10.4,10.15,10.4,10.3,10.3,10.33
31-60days,10.1,10.25,10.2,10.1,10.25,10.35,10.21
61-90days,9.95,10.25,9.95,9.98,10.2,10.25,10.1
91-120days,10.1,10.25,10,10,10.1,10.1,10.09
121-180days,10.2,10.15,10.05,10.05,10.1,10.2,10.13
181-270days,10.25,10.15,10.08,10.1,10.25,10.25,10.18
271-365days,10.3,10.2,10.1,10.1,10.5,10.2,10.23
2years,10.9,10.95,10.84,10.8,11.1,10.95,10.92
3years,11.85,11.85,11.8,11.85,11.83,11.86,11.84
4years,12,11.75,11.65,11.65,11.6,11.8,11.74
5years,12.4,12.45,12.41,12.45,12.43,12.44,12.43
6years,12.5,12.65,12.52,12.5,12.55,12.6,12.55
7years,12.6,12.7,12.58,12.55,12.65,12.75,12.64
8years,12.65,12.7,12.65,12.7,12.75,12.8,12.71
9years,12.7,12.75,12.7,12.8,12.8,12.85,12.77
10years,12.78,12.8,12.74,12.8,12.85,12.85,12.8
15years,13.1,13.05,13.15,13.1,13.1,13.2,13.12
20years,13.25,13.2,13.25,13.2,13.25,13.3,13.24
30years,13.4,13.3,13.35,13.4,13.35,13.4,13.37
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/30/2013 16:42 : PKRV for user reuters at KATS-BACKUP,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,
