,FMA,-,REVALUATION,RATES,,,,,
,,,,,,,,,
,,,,,,,,,
Revaluation,Rates,for,T-Bills/PIBs/FIBs,Holding,APPLICABLE,FOR,14-Nov-23,,
,,,,,,,,,
Note:Updation,of,Page/RICs,depends,on,data,availablity,from,source.<ALERTPKRFIX>,Info
TENOR,AHL,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPL,FMAP
0-7days,21.9,22.15,22.2,22.05,22,22.1,22.05,22,22.06
,,,,,,,,,
8-15days,21.8,22,21.95,21.9,22,21.9,22,22,21.96
16-30days,21.7,21.85,21.8,21.85,21.9,21.9,21.9,21.9,21.87
31-60days,21.5,21.8,21.6,21.5,21.85,21.8,21.75,21.85,21.72
61-90days,21.5,21.58,21.45,21.4,21.4,21.5,21.55,21.4,21.47
,,,,,,,,,
91-120days,21.55,21.55,21.45,21.45,21.4,21.5,21.45,21.4,21.47
121-180days,21.6,21.5,21.5,21.45,21.4,21.5,21.5,21.4,21.48
181-270days,21.6,21.6,21.55,21.55,21.5,21.53,21.55,21.5,21.55
271-365days,21.65,21.6,21.55,21.58,21.6,21.55,21.6,21.6,21.59
,,,,,,,,,
2years,19.1,19.1,19.1,19.1,18.5,18.5,18.75,18.5,18.84
3years,17.2,17.1,17.12,17.2,17.05,17.1,17.12,17.05,17.12
4years,16.4,16.2,15.85,15.9,15.8,15.85,15.9,15.8,15.92
5years,15.85,15.9,15.7,15.8,15.7,15.7,15.8,15.7,15.76
,,,,,,,,,
6years,15.6,15.35,15.5,15.4,15.45,15.5,15.45,15.45,15.46
7years,15.5,15.3,15.4,15.35,15.3,15.35,15.3,15.3,15.33
8years,15.4,15.25,15.3,15.25,15.1,15.25,15.25,15.1,15.23
9years,15.3,15.2,15.2,15.15,14.95,15.1,15.1,14.95,15.12
,,,,,,,,,
10years,15.1,15.1,15.1,14.8,14.75,15,14.9,14.75,14.94
15years,15,14.9,15,14.9,14.5,15,14.8,14.5,14.85
20years,14.9,14.9,15,15,14.5,14.9,14.8,14.5,14.83
