19:44 07MAY15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>,,,,,,,,,
,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
====================,======,======,=======,======,=======,=======,======,========,=======
GOPIS-09-21-11-2015,100.95,0,100.95,0,100.9,100.95,0,100.9,100.93
GOPIS-10-21-11-2015,100.85,0,100.85,0,100.7,100.95,0,100.8,100.83
GOPIS-11-21-11-2015,100.85,0,100.95,0,100.75,100.85,0,100.85,100.85
GOPIS-12-28-06-2015,100.95,0,101,0,100.95,100.85,0,100.9,100.93
GOPIS-13-18-09-2015,100.8,0,100.8,0,100.7,100.7,0,100.8,100.76
GOPIS-14-28-03-2016,100.7,0,100.6,0,100.75,100.7,0,100.65,100.68
GOPIS-15-25-06-2017,99,0,99.25,0,99,99,0,98.65,98.98
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
05/07/2015 17:05 : P,KISRV,for us,er zoha,ib.soo,mro at,SARA-PC,,,
[Printed by Thomson,Reuter,s Eiko,n],,,,,,Page : 1
