19:46 28MAY15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=> ,,,,,,,,,
,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
====================,=======,=====,=======,======,=======,========,=====,========,=======
GOPIS-09-21-11-2015,101.1,0,100.8,0,101,101,0,101.01,100.98
GOPIS-10-21-11-2015,100.9,0,100.7,0,100.8,101.25,0,100.9,100.91
GOPIS-11-21-11-2015,100.85,0,100.75,0,100.8,100.85,0,100.7,100.79
GOPIS-12-28-06-2015,101.1,0,100.8,0,101,100.9,0,100.9,100.94
GOPIS-13-18-09-2015,100.9,0,100.65,0,101,101,0,100.8,100.87
GOPIS-14-28-03-2016,100.9,0,100.5,0,100.9,101,0,100.9,100.84
GOPIS-15-25-06-2017,99,0,99.25,0,99,99,0,99,99.05
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
05/28/2015 16:32 : P,KISRV f,or us,er zoha,ib.soo,mro at,SARA-PC,,,
[Printed by Thomson,Reuters,Eiko,n],,,,,,Page : 1
