19:45 03NOV15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>,,,,,,,,,
,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
====================,======,======,=======,======,=======,=======,=====,=======,=========
GOPIS-09-21-11-2015,100.2,0,100.14,100.2,100.17,100.25,0,100.2,100.19
GOPIS-10-21-11-2015,100.2,0,100.14,100.25,100.2,100.22,0,100.22,100.21
GOPIS-11-21-11-2015,100.3,0,100.14,100.3,100.3,100.3,0,100.25,100.27
GOPIS-12-21-11-2015,100.25,0,100.14,100.2,100.25,100.25,0,100.2,100.22
GOPIS-13-21-11-2015,100.35,0,100.14,100.35,100.35,100.3,0,100.3,100.3
GOPIS-14-28-03-2016,100.75,0,100.75,100.8,100.7,100.75,0,100.75,100.75
GOPIS-15-25-06-2017,100.05,0,100,100,100.1,100,0,100.05,100.03
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
11/03/2015 16:51 : P,KISRV,for us,er zoha,ib.soo,mro1 at,SARA-P,C,,
[Printed by Thomson,Reuter,s Eiko,n],,,,,,Page : 1
