19:45 12NOV15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,,,
                                                                                ,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
===================,=======,=====,=======,========,======,=======,=====,=======,=========
GOPIS-09-21-11-2015,100.2,0,100.09,0,100.15,100.15,0,100.17,100.15
GOPIS-10-21-11-2015,100.2,0,100.09,0,100.2,100.15,0,100.2,100.17
GOPIS-11-21-11-2015,100.25,0,100.07,0,100.3,100.15,0,100.22,100.2
GOPIS-12-21-11-2015,100.25,0,100.09,0,100.25,100.15,0,100.2,100.19
GOPIS-13-21-11-2015,100.3,0,100.07,0,100.35,100.3,0,100.3,100.26
GOPIS-14-28-03-2016,100.75,0,100.75,0,100.7,100.75,0,100.75,100.74
GOPIS-15-25-06-2017,100,0,100,0,100,100,0,100.05,100.01
                                                                                ,,,,,,,,,
NOTE:-                                                                          ,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.                                                  ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
11/12/2015 16:47 : PKISRV for user shoaib.danish at SHOAIB-PC,,,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,,,
