19:42 04NOV15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>,,,,,,,,,
,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
====================,=======,=====,=======,======,=======,=======,=====,=======,=========
GOPIS-09-21-11-2015,100.2,0,100.14,0,100.17,100.25,0,100.18,100.19
GOPIS-10-21-11-2015,100.2,0,100.14,0,100.2,100.22,0,100.2,100.19
GOPIS-11-21-11-2015,100.3,0,100.14,0,100.3,100.3,0,100.25,100.26
GOPIS-12-21-11-2015,100.25,0,100.14,0,100.25,100.25,0,100.2,100.22
GOPIS-13-21-11-2015,100.35,0,100.14,0,100.35,100.3,0,100.3,100.29
GOPIS-14-28-03-2016,100.75,0,100.75,0,100.7,100.75,0,100.75,100.74
GOPIS-15-25-06-2017,100.05,0,100,0,100.1,100,0,100.05,100.04
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
11/04/2015 16:30 : P,KISRV f,or us,er zoha,ib.soo,mro1 at,SARA-P,C,,
[Printed by Thomson,Reuters,Eiko,n],,,,,,Page : 1
