19:41 11NOV15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,,,
                                                                               ,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
===================,=======,======,======,=======,=======,========,====,========,========
GOPIS-09-21-11-2015,100.2,0,100.1,100.2,100.15,100.15,0,100.17,100.16
GOPIS-10-21-11-2015,100.2,0,100.1,100.25,100.2,100.15,0,100.2,100.18
GOPIS-11-21-11-2015,100.25,0,100.08,100.3,100.3,100.15,0,100.25,100.22
GOPIS-12-21-11-2015,100.25,0,100.1,100.2,100.25,100.15,0,100.19,100.19
GOPIS-13-21-11-2015,100.3,0,100.1,100.3,100.35,100.3,0,100.3,100.28
GOPIS-14-28-03-2016,100.75,0,100.75,100.75,100.7,100.75,0,100.75,100.74
GOPIS-15-25-06-2017,100,0,100,100,100.05,100,0,100.05,100.02
,,,,,,,,,
NOTE:-                                                                          ,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.                                                  ,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
11/11/2015 16:50,PKISRV,for us,er sho,aib.dan,ish at,SHOAIB-P,C,,
[Printed by Thomson,Reuter,s Eiko,n],,,,,,Page : 1
