,Issue Date,Maturity date,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
PIB-FRB-1,31-May-18,31-May-28,100.72,100.74,100.72,100.7,100.7,100.74,100.7,100.71,100.72
PIB-FRB-2,28-Jun-18,28-Jun-28,100.74,100.7,100.71,100.7,100.7,100.73,100.7,100.7,100.71
PIB-FRB-3,09-Aug-18,09-Aug-28,101.66,101.71,101.66,101.65,101.6,101.65,101.65,101.66,101.66
PIB-FRB-4,21-Feb-19,21-Feb-29,101.71,101.75,101.76,101.75,101.8,101.96,101.7,101.75,101.75
PIB-FRB-5,21-Mar-19,21-Mar-29,101.7,101.76,101.75,101.75,101.8,101.75,101.7,101.75,101.74
PIB-FRB-6,18-Apr-19,18-Apr-29,101.74,101.79,101.76,101.75,101.8,101.76,101.75,101.76,101.76
PIB-FRB-7,30-May-19,30-May-29,101.83,101.85,101.83,101.85,101.8,101.83,101.85,101.84,101.84
PIB-FRB-8,27-Jun-19,27-Jun-29,102.11,102.15,102.11,102.1,102.1,102.11,102.11,102.11,102.11
PIB-FRB-9,25-Jul-19,25-Jul-29,102.03,102.08,102.02,102,102,102.02,101.88,102.01,102.01
PIB-FRB-10,22-Aug-19,22-Aug-29,102.2,102.2,102.2,102.2,102.2,102.15,101.85,102.17,102.19
